﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Girona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170792
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;1977;2139;4113;2031;1905;3939;4008;4044;8052
2019;2499;2730;5229;2268;2127;4395;4770;4857;9627
2018;2181;2322;4503;1248;1260;2511;3429;3582;7014
2017;1818;2001;3819;900;879;1779;2715;2880;5598
2016;1509;1671;3180;690;702;1392;2196;2373;4572
2011-2015;5769;6129;11898;1650;1839;3486;7416;7971;15384
2001-2010;8241;9099;17340;906;918;1824;9147;10020;19164
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1866;1965;3831;36;45;81;1902;2013;3912
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;5244;4971;10215;504;504;1008;5751;5478;11229
No hi consta;7557;9462;17019;39;45;81;7596;9504;17103
Total;38658;42495;81153;10275;10221;20496;48930;52716;101649

