﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Pere Pescador
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171788&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;7,3;0,0;1,3;0,0;0,0;0,9;7,3;2,9;5,3;2,8;8,8;2,1;1,0;1,5;1,5;1,3;2,7;1,3;1,2;1,5;50,4
2022;15,4;0,2;1,2;0,0;0,0;1,8;9,8;3,9;7,1;2,0;9,7;0,4;0,8;0,8;1,7;0,0;1,4;1,0;1,6;1,6;60,2
2021;23,9;0,0;1,6;0,0;0,0;2,9;8,7;3,5;9,8;2,5;28,1;0,3;0,0;3,5;3,2;0,4;2,2;2,2;2,1;0,3;95,0
2020;21,8;0,0;3,0;0,3;0,3;2,6;9,6;3,3;14,3;2,3;29,8;0,8;0,0;3,9;6,8;0,3;1,6;2,2;2,6;0,1;105,4
2019;20,0;0,0;1,3;0,3;0,4;0,8;6,2;2,6;12,4;3,2;23,6;0,8;0,0;4,7;5,3;1,7;1,3;1,8;3,5;1,2;90,8
2018;26,7;0,0;0,3;0,3;0,7;1,0;5,5;4,3;8,3;2,8;29,9;0,0;0,0;5,7;6,3;1,3;1,4;3,2;3,3;2,7;103,4
2017;31,8;0,0;0,5;0,2;0,0;0,2;6,3;4,5;6,5;4,5;38,8;0,3;0,0;3,6;6,2;1,4;1,6;2,3;4,3;4,3;117,2
2016;36,6;0,7;0,3;0,6;0,1;0,0;9,9;5,0;7,0;4,5;35,0;0,0;0,0;3,9;6,7;2,3;1,3;1,8;3,3;5,0;123,9
2015;46,2;0,9;1,2;0,9;0,0;0,7;13,3;8,7;9,3;3,9;36,4;0,1;0,0;5,2;10,1;4,1;1,3;2,0;4,3;7,2;155,5
2014;39,6;0,8;2,3;1,1;0,2;1,1;16,1;7,5;11,8;3,7;35,2;0,8;0,0;3,8;9,8;4,6;1,6;1,1;3,0;6,1;150,1
2013;39,3;1,0;1,8;1,3;0,3;0,5;23,8;7,8;11,5;3,4;31,1;0,2;0,6;6,0;13,5;3,4;2,2;1,5;3,5;7,1;159,7
2012;38,1;3,0;2,8;1,0;1,3;0,9;28,9;5,9;12,6;2,5;30,8;1,4;1,5;5,2;14,5;4,1;2,8;2,6;4,9;9,6;174,3
2011;31,2;2,5;5,0;0,2;1,8;2,1;26,3;4,8;14,1;5,0;28,1;1,8;2,4;3,8;11,4;3,3;2,1;2,1;3,0;9,3;160,2
2010;28,3;3,3;5,3;0,5;1,8;2,2;26,3;6,4;8,4;6,3;22,3;1,4;2,9;3,7;11,6;5,3;3,3;3,0;3,8;4,3;150,3
2009;17,8;2,9;4,4;0,0;0,2;1,8;23,9;7,7;7,3;4,3;23,6;0,5;0,9;4,4;6,3;2,2;3,6;2,7;2,9;2,4;119,6

