﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Llorenç de Morunys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251930&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;105;50;320;475
02/2024;5;100;50;315;470
01/2024;5;100;50;315;470
12/2023;5;100;50;315;470
11/2023;10;100;50;305;465
10/2023;10;100;50;305;460
09/2023;10;100;50;300;455
08/2023;10;95;45;290;440
07/2023;10;100;50;305;460
06/2023;10;100;50;300;455
05/2023;10;100;45;300;455
04/2023;10;100;45;300;455
03/2023;10;95;45;295;445
02/2023;5;90;45;305;445
01/2023;10;90;45;295;435
12/2022;10;90;45;305;445
11/2022;10;90;45;300;445
10/2022;10;90;45;295;440
09/2022;5;85;45;300;440
08/2022;10;85;50;295;440
07/2022;10;85;50;305;450
06/2022;10;90;50;300;450
05/2022;10;85;50;290;435
04/2022;10;85;50;300;445
03/2022;10;80;50;295;435
02/2022;10;80;50;305;440
01/2022;10;80;50;295;435
12/2021;9;80;49;299;437
11/2021;9;82;49;291;431
10/2021;8;83;51;292;434
09/2021;7;85;50;284;426
08/2021;7;90;50;284;431
07/2021;8;92;51;296;447
06/2021;8;91;50;290;439
05/2021;8;89;47;281;425
04/2021;8;89;46;277;420
03/2021;7;87;48;282;424
02/2021;7;86;48;283;424
01/2021;8;83;48;282;421
12/2020;8;82;50;286;426
11/2020;8;83;49;269;409
10/2020;8;82;49;269;408
09/2020;8;79;46;268;401
08/2020;7;78;46;274;405
07/2020;8;81;48;275;412
06/2020;8;79;47;267;401
05/2020;8;76;46;264;394
03/2020;8;78;47;262;395
12/2019;8;80;52;280;420
09/2019;7;82;54;263;406
06/2019;8;80;58;275;421
03/2019;7;80;54;282;423
12/2018;8;77;52;291;428
09/2018;7;76;50;277;410
06/2018;8;82;47;270;407
03/2018;8;80;48;274;410
12/2017;9;80;49;266;404
09/2017;10;77;51;276;414
06/2017;10;71;55;267;403
03/2017;9;75;54;277;415
12/2016;9;76;58;275;418
09/2016;8;75;57;264;404
06/2016;7;76;54;262;399
03/2016;8;80;56;258;402
12/2015;8;79;52;258;397
09/2015;8;78;54;244;384
06/2015;8;76;53;254;391
03/2015;8;77;53;252;390
12/2014;8;76;57;253;394
09/2014;9;72;58;245;384
06/2014;9;73;58;247;387
03/2014;10;74;57;263;404
12/2013;9;74;57;266;406
09/2013;10;73;61;256;400
06/2013;11;71;62;254;398
03/2013;12;69;63;269;413
12/2012;12;69;63;273;417
09/2012;9;69;66;277;421
06/2012;9;69;70;270;418
03/2012;10;72;71;283;436

