﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Térmens. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:252206&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;20;14;34;3;1;4;23;15;38
De 5 a 9 años;22;27;49;2;1;3;24;28;52
De 10 a 14 años;32;28;60;1;2;3;33;30;63
De 15 a 19 años;30;37;67;4;4;8;34;41;75
De 20 a 24 años;25;23;48;13;4;17;38;27;65
De 25 a 29 años;33;24;57;12;1;13;45;25;70
De 30 a 34 años;23;17;40;9;5;14;32;22;54
De 35 a 39 años;29;35;64;19;5;24;48;40;88
De 40 a 44 años;45;32;77;16;16;32;61;48;109
De 45 a 49 años;52;39;91;17;14;31;69;53;122
De 50 a 54 años;57;39;96;11;12;23;68;51;119
De 55 a 59 años;41;40;81;8;6;14;49;46;95
De 60 a 64 años;35;37;72;5;5;10;40;42;82
De 65 a 69 años;28;33;61;1;3;4;29;36;65
De 70 a 74 años;36;40;76;1;0;1;37;40;77
De 75 a 79 años;26;43;69;0;0;0;26;43;69
De 80 a 84 años;19;25;44;0;0;0;19;25;44
85 años o más;27;49;76;0;0;0;27;49;76
Total;580;582;1162;122;79;201;702;661;1363

