﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellar de la Ribera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250642&lang=es
;2009;1999
   Total;;
   explot.;29;29
    ha;1889;1561
 secà;;
 explot.;29;29
 ha;1889;1555
 regadiu;;
 explot.;12;12
 ha;0;6
       Terres llaurades;;
 explot.;28;28
 ha;1355;1192
        Pastures permanents;;
 explot.;12;5
 ha;534;369

