﻿Habitatges principals. Per superfície útil i instal·lacions
Rajadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081786&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;2;4;4;2;10;28;19;7;9;2;10;15;12;6;132
Amb aigua corrent subministrament privat;0;0;1;1;0;0;2;1;0;1;1;0;1;0;1;0;9
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;2;3;5;4;1;11;28;19;8;9;2;11;14;13;6;136
Sense aigua calenta central;0;0;0;0;0;1;1;1;0;0;1;0;0;1;0;0;5
Amb gas per canonades;0;0;1;1;0;1;3;5;0;1;1;0;0;3;0;1;17
Sense gas per canonades;0;2;2;4;4;1;9;24;19;7;9;2;11;12;13;5;124
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;3
Calefacció individual;0;0;0;2;3;0;6;17;14;7;5;0;8;9;11;4;86
Calefacció aparells mòbils;0;1;3;2;1;2;5;10;4;1;5;2;2;5;2;1;46
Sense calefacció;0;1;0;1;0;0;1;2;1;0;0;0;0;0;0;0;6
Amb línia telefònica;0;2;2;3;4;1;7;23;17;7;9;2;9;15;11;4;116
Sense línia telefònica;0;0;1;2;0;1;5;6;2;1;1;0;2;0;2;2;25
Sense vàter, bany o dutxa dins de l'habitatge;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;1;1;3;2;0;2;0;2;2;1;3;18
Sense refrigeració;0;2;3;5;3;1;11;26;17;8;8;2;9;13;12;3;123
Total;0;2;3;5;4;2;12;29;19;8;10;2;11;15;13;6;141

