﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:172137&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;4;5;6;5;10;3;4;3;1;48
dones;0;2;0;1;0;1;1;1;1;0;2;9
total;1;8;4;6;6;6;11;4;5;3;3;57
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;3;1;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;3;1;0;0;5
Indústries manufactureres;;;;;;;;;;;;
homes;29;45;59;51;49;42;31;37;19;7;2;371
dones;11;27;35;41;42;21;21;13;9;4;3;227
total;40;72;94;92;91;63;52;50;28;11;5;598
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;1;2;0;0;0;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;3;0;1;2;0;0;0;0;0;6
Construcció;;;;;;;;;;;;
homes;14;28;28;48;40;32;27;26;21;11;4;279
dones;1;5;5;4;2;0;4;1;2;0;2;26
total;15;33;33;52;42;32;31;27;23;11;6;305
Comerç i reparació;;;;;;;;;;;;
homes;1;14;17;32;30;30;22;16;15;4;5;186
dones;9;21;30;20;10;15;22;18;11;3;1;160
total;10;35;47;52;40;45;44;34;26;7;6;346
Hostaleria;;;;;;;;;;;;
homes;2;9;8;11;8;7;6;11;3;3;1;69
dones;6;9;16;12;16;13;6;7;6;3;2;96
total;8;18;24;23;24;20;12;18;9;6;3;165
Transport i comunicacions;;;;;;;;;;;;
homes;0;11;7;23;21;11;19;11;13;14;1;131
dones;1;1;4;5;6;6;0;1;0;0;0;24
total;1;12;11;28;27;17;19;12;13;14;1;155
Mediació financera;;;;;;;;;;;;
homes;0;0;1;6;3;2;5;1;1;0;0;19
dones;0;2;4;5;0;2;3;0;0;0;0;16
total;0;2;5;11;3;4;8;1;1;0;0;35
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;2;3;5;8;12;8;4;3;4;1;51
dones;0;7;14;17;10;9;7;0;7;0;0;71
total;1;9;17;22;18;21;15;4;10;4;1;122
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;10;5;8;5;7;6;4;1;0;47
dones;0;3;6;8;19;10;7;1;1;1;0;56
total;0;4;16;13;27;15;14;7;5;2;0;103
Educació;;;;;;;;;;;;
homes;0;3;5;8;7;3;1;2;2;0;1;32
dones;1;3;9;3;12;15;5;5;4;0;1;58
total;1;6;14;11;19;18;6;7;6;0;2;90
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;2;2;7;2;8;4;2;0;0;0;29
dones;3;9;8;10;7;8;14;1;2;0;0;62
total;5;11;10;17;9;16;18;3;2;0;0;91
Altres serveis;;;;;;;;;;;;
homes;1;4;4;1;4;3;2;3;1;0;0;23
dones;7;9;8;7;4;4;3;6;3;1;0;52
total;8;13;12;8;8;7;5;9;4;1;0;75
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;1;0;2;0;0;0;0;0;3
dones;1;0;0;0;2;4;1;1;0;0;0;9
total;1;0;0;1;2;6;1;1;0;0;0;12
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;51;125;150;204;187;164;142;125;87;47;16;1298
dones;40;98;140;133;130;108;94;55;46;12;11;867
total;91;223;290;337;317;272;236;180;133;59;27;2165

