﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:171181&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3090;2778;5865;2046;1986;4032;96;549;645;462;528;990;228;111;339;5922;5952;11874
Menos de 15 años;1125;1083;2208;0;0;0;0;0;0;0;0;0;0;0;0;1125;1083;2208
De 15 a 19 años;363;366;732;0;0;0;0;0;0;0;0;0;3;3;3;363;369;735
De 20 a 24 años;354;285;639;0;3;6;0;0;0;0;0;0;0;0;0;351;291;645
De 25 a 29 años;306;264;570;15;30;42;0;0;0;0;3;3;0;0;0;324;294;615
De 30 a 34 años;198;189;387;45;81;126;0;0;0;3;6;9;54;21;78;297;303;600
De 35 a 39 años;186;156;339;93;123;216;0;0;0;12;30;45;45;21;66;336;330;663
De 40 a 44 años;177;159;336;192;231;423;0;3;3;51;69;117;45;15;60;465;474;939
De 45 a 49 años;174;99;273;255;246;501;3;9;12;78;93;171;30;21;51;543;471;1014
De 50 a 54 años;87;54;141;267;276;543;3;18;21;102;96;198;24;12;36;483;453;936
De 55 a 59 años;54;30;84;273;282;558;6;18;21;66;75;144;21;9;30;417;417;834
De 60 a 64 años;30;39;69;219;207;429;6;24;30;54;75;129;3;3;6;315;348;663
De 65 a 69 años;15;15;30;183;174;357;12;45;60;33;36;69;3;3;6;246;276;522
De 70 a 74 años;9;12;21;180;147;330;12;60;72;24;27;48;0;3;3;228;246;474
De 75 a 79 años;6;6;15;153;99;249;12;93;102;21;12;33;0;0;0;192;207;402
De 80 a 84 años;9;9;12;87;54;138;15;75;87;12;6;18;0;0;0;120;138;258
85 años o más;3;9;9;78;33;114;30;204;234;3;3;6;0;0;3;117;249;363
Resto de España;201;183;381;822;786;1611;69;423;492;114;141;255;24;33;57;1236;1563;2799
Menos de 15 años;24;21;45;0;0;0;0;0;0;0;0;0;0;0;0;24;21;45
De 15 a 19 años;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;9;18
De 20 a 24 años;9;12;15;0;0;0;0;0;0;0;0;0;0;0;0;6;9;18
De 25 a 29 años;18;15;36;3;3;3;0;0;0;0;0;0;0;0;0;21;18;39
De 30 a 34 años;27;24;51;3;6;12;0;0;0;0;3;3;0;3;3;33;36;66
De 35 a 39 años;12;21;33;12;12;24;0;0;0;0;3;3;6;3;12;33;42;72
De 40 a 44 años;18;15;33;21;24;45;0;0;0;6;6;12;3;3;3;48;45;96
De 45 a 49 años;15;18;33;39;33;72;3;0;3;9;9;18;3;3;6;66;63;132
De 50 a 54 años;15;15;27;66;84;147;0;6;9;12;18;30;3;3;6;96;126;225
De 55 a 59 años;15;12;27;93;108;201;0;9;9;21;27;51;3;6;9;135;159;294
De 60 a 64 años;9;3;15;114;123;237;3;18;24;18;33;54;3;3;3;147;183;330
De 65 a 69 años;12;6;18;129;123;252;9;30;39;18;21;39;3;3;6;171;180;351
De 70 a 74 años;6;9;15;141;120;261;9;60;69;18;9;27;3;0;3;174;201;375
De 75 a 79 años;9;3;12;93;87;174;9;78;87;9;6;15;0;0;0;117;171;288
De 80 a 84 años;3;0;3;66;39;105;9;102;111;0;3;3;0;3;3;78;147;225
85 años o más;0;3;3;42;33;78;24;120;144;0;0;3;3;3;6;72;156;225
Extranjero;591;525;1116;726;738;1461;15;63;81;99;129;228;312;339;651;1743;1794;3540
Menos de 15 años;78;84;162;0;0;0;0;0;0;0;0;0;0;0;0;78;84;162
De 15 a 19 años;45;54;102;0;0;3;0;0;0;0;0;0;12;18;30;57;75;132
