﻿Llars. Per nombre i tipus de famílies
Ascó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430192&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;153;121;94
 amb dues persones o més;3;0;3
  total;156;121;97
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;21;13;8
 amb altres persones;2;0;0
  total;23;13;8
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;108;100;121
 amb altres persones;17;12;15
  total;125;112;136
 parelles amb fills;;;
 sense altres persones;227;264;238
 amb altres persones;20;25;36
  total;247;289;274
 pares sols amb fills;;;
 sense altres persones;12;9;5
 amb altres persones;1;1;2
  total;13;10;7
 mares soles amb fills;;;
 sense altres persones;29;37;22
 amb altres persones;4;6;8
  total;33;43;30
    total;418;454;447
   amb més d'un nucli;;;
 sense altres persones;7;5;17
 amb altres persones;1;2;0
  total;8;7;17
       total;449;474;472
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;1
  total;1;0;1
                Total;606;595;570

