﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:082188&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;4;3;17;49;221;36;48;7;5;47;437
Catalunya;3;2;9;25;120;18;38;4;2;27;248
Barcelona;3;1;9;20;113;15;34;4;2;26;227
Girona;0;1;0;2;2;0;1;0;0;0;6
Lleida;0;0;0;3;5;3;2;0;0;1;14
Tarragona;0;0;0;0;0;0;1;0;0;0;1
Resta de l'Estat;1;1;8;24;99;18;10;3;3;20;187
Andalusia;0;0;7;14;71;13;9;2;2;17;135
Aragó;0;0;0;3;2;0;0;0;0;0;5
Astúries;0;0;0;1;3;0;0;0;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;1;17;2;1;1;1;0;24
Catella i Lleó;1;0;0;0;1;0;0;0;0;0;2
Comunitat Valenciana;0;0;0;0;1;0;0;0;0;1;2
Extremadura;0;0;0;2;2;2;0;0;0;2;8
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;1;0;2;1;0;0;0;0;0;4
Múrcia;0;0;0;1;0;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;1;1;0;0;0;0;2
Estranger;0;0;0;0;2;0;0;0;0;0;2

