﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Pla de l'Estany
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:28&lang=en
;1991
Ocupats;
agricultura;897
indústria/energia;3456
construcció;885
serveis;3192
total;8430
Desocupats;
agricultura;19
indústria/energia;359
construcció;35
serveis;169
total;582

