﻿Indicators on dwellings
Organyà
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251556&lang=en
;2021
Proportion of main dwellings (%);43,1
Proportion of non-main dwellings (%);56,9
Proportion of main dwellings owned (%);66,3
Proportion of main dwellings rented (%);23,1
Proportion of main dwellings in other tenure status (%);10,6
Proportion of main dwellings up to 45 m2 (%);6,6
Proportion of main dwellings from 46 m2 to 60 m2 (%);7,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);32,0
Proportion of main dwellings from 91 m2 to 120 m2 (%);34,9
Proportion of main dwellings over 120 m2 (%);15,1
Proportion of main dwellings built up to 1950 (%);30,9
Proportion of main dwellings built from 1951 to 1970 (%);9,1
Proportion of main dwellings built from 1971 to 1980 (%);19,4
Proportion of main dwellings built from 1981 to 2000 (%);26,9
Proportion of main dwellings built in 2001 or later (%);10,0

