﻿Conreus herbacis: cereals per a gra
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251137&lang=es
;1999;1989;1982
     Total;;;
 explot.;89;168;222
 ha;730;1049;1550
      Secà;;;
 explot.;2;2;6
 ha;7;3;21
       Regadiu;;;
 explot.;88;168;222
 ha;724;1047;1529
     Blat;;;
 total;;;
 explot.;61;131;184
 ha;253;463;836
 secà;;;
 explot.;1;1;0
 ha;4;1;0
 regadiu;;;
 explot.;61;131;184
 ha;248;462;836
       Ordi;;;
 total;;;
 explot.;3;1;8
 ha;5;2;69
 secà;;;
 explot.;1;1;5
 ha;2;2;20
 regadiu;;;
 explot.;2;0;3
 ha;3;0;49
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;69;139;181
 ha;469;581;646
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;69;139;181
 ha;469;581;645
                 Melca;;;
 total;;;
 explot.;1;1;1
 ha;1;3;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;1
 ha;1;3;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0

