﻿Parcel·lació
Móra la Nova
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430944&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;146;161;195
 superfície total;1031;943;1404
 nombre parcel·les;372;400;506
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;68;71;78
 superfície total;303;219;271
 nombre parcel·les;68;71;78
 2 a 3 parcel·les;;;
  explot.;42;56;72
 superfície total;246;327;392
 nombre parcel·les;100;140;172
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;17;25
 superfície total;209;150;279
 nombre parcel·les;91;78;108
 6 a 14 parcel·les;;;
  explot.;15;17;20
 superfície total;272;247;461
 nombre parcel·les;113;111;148
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

