﻿RFDB y RFDB por habitante
Olesa de Montserrat
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081477&lang=es
;Valor (miles €);Por habitante (€);Por habitante (índice Cataluña=100)
2021 (p);423113;17488;95,3
2020;398769;16627;94,7
2019;408248;17271;93,5
2018;389843;16493;94,3
2017;380304;16201;93,8
2016;374192;15990;94,1
2015;372601;15944;95,8
2014;357714;15352;95,9
2013;355900;15214;96,2
2012;363281;15354;97,0
2011;376632;15816;94,9
2010;369068;15609;93,0

