﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Fontanals de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170694&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);25;85;60;95;270
03/2024 (p);35;95;60;90;275
02/2024;35;90;65;85;275
01/2024;35;90;60;85;275
12/2023;35;95;60;90;275
11/2023;25;90;55;85;260
10/2023;25;95;55;85;255
09/2023;25;95;55;85;260
08/2023;30;90;50;80;255
07/2023;35;95;55;85;265
06/2023;30;95;55;85;265
05/2023;30;95;60;85;270
04/2023;30;100;55;85;265
03/2023;30;100;55;85;270
02/2023;35;95;55;85;270
01/2023;35;100;55;85;275
12/2022;35;100;50;85;275
11/2022;35;90;55;85;265
10/2022;35;85;55;85;260
09/2022;40;85;50;85;260
08/2022;45;85;50;80;260
07/2022;50;90;50;80;270
06/2022;45;85;50;80;260
05/2022;40;90;50;85;265
04/2022;45;90;55;85;270
03/2022;40;90;60;85;275
02/2022;45;90;60;85;285
01/2022;45;90;55;85;275
12/2021;47;88;55;87;277
11/2021;44;83;51;86;264
10/2021;43;83;51;88;265
09/2021;42;87;48;89;266
08/2021;38;95;41;88;262
07/2021;40;94;42;88;264
06/2021;36;92;40;88;256
05/2021;34;88;42;83;247
04/2021;32;87;40;82;241
03/2021;33;87;40;84;244
02/2021;31;88;40;77;236
01/2021;30;88;40;80;238
12/2020;33;87;38;79;237
11/2020;30;75;39;83;227
10/2020;32;74;44;77;227
09/2020;29;74;45;76;224
08/2020;36;74;43;73;226
07/2020;35;74;46;71;226
06/2020;29;74;46;70;219
05/2020;27;61;44;71;203
03/2020;29;60;42;74;205
12/2019;33;77;47;72;229
09/2019;23;64;46;71;204
06/2019;23;65;42;71;201
03/2019;28;71;48;70;217
12/2018;31;69;50;69;219
09/2018;26;58;49;72;205
06/2018;29;60;50;71;210
03/2018;32;70;51;69;222
12/2017;30;70;50;71;221
09/2017;24;57;52;64;197
06/2017;22;58;50;63;193
03/2017;30;60;49;62;201
12/2016;29;69;51;58;207
09/2016;21;58;52;58;189
06/2016;30;57;51;60;198
03/2016;29;64;53;63;209
12/2015;30;63;56;59;208
09/2015;24;55;56;60;195
06/2015;25;61;54;62;202
03/2015;31;64;55;60;210
12/2014;32;65;55;57;209
09/2014;25;55;57;50;187
06/2014;33;56;61;48;198
03/2014;29;55;65;51;200
12/2013;32;53;63;48;196
09/2013;22;49;65;50;186
06/2013;27;50;70;51;198
03/2013;31;53;75;53;212
12/2012;36;59;72;54;221
09/2012;26;59;76;55;216
06/2012;27;61;72;47;207
03/2012;27;64;74;45;210

