﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alcoletge
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250122&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);1520;225;1745
03/2024 (p);1525;215;1740
02/2024;1520;215;1735
01/2024;1520;215;1735
12/2023;1515;220;1735
11/2023;1530;220;1750
10/2023;1510;225;1735
09/2023;1515;230;1745
08/2023;1465;260;1725
07/2023;1480;285;1765
06/2023;1470;270;1740
05/2023;1500;255;1755
04/2023;1500;210;1710
03/2023;1485;200;1690
02/2023;1475;195;1670
01/2023;1485;205;1690
12/2022;1485;200;1680
11/2022;1475;200;1675
10/2022;1480;205;1685
09/2022;1460;220;1675
08/2022;1455;245;1700
07/2022;1480;255;1735
06/2022;1445;240;1685
05/2022;1475;240;1715
04/2022;1475;195;1670
03/2022;1460;190;1655
02/2022;1455;200;1655
01/2022;1460;195;1655
12/2021;1469;190;1659
11/2021;1471;199;1670
10/2021;1483;195;1678
09/2021;1460;228;1688
08/2021;1468;256;1724
07/2021;1487;265;1752
06/2021;1464;250;1714
05/2021;1473;216;1689
04/2021;1473;170;1643
03/2021;1456;163;1619
02/2021;1453;178;1631
01/2021;1449;174;1623
12/2020;1460;170;1630
11/2020;1453;186;1639
10/2020;1463;198;1661
09/2020;1446;194;1640
08/2020;1436;220;1656
07/2020;1424;240;1664
06/2020;1427;224;1651
05/2020;1423;203;1626
03/2020;1410;183;1593
12/2019;1441;183;1624
09/2019;1430;230;1660
06/2019;1447;259;1706
03/2019;1440;184;1624
12/2018;1437;174;1611
09/2018;1436;215;1651
06/2018;1455;246;1701
03/2018;1436;165;1601
12/2017;1444;145;1589
09/2017;1479;189;1668
06/2017;1471;241;1712
03/2017;1437;136;1573
12/2016;1437;137;1574
09/2016;1428;189;1617
06/2016;1434;209;1643
03/2016;1414;119;1533
12/2015;1385;123;1508
09/2015;1368;165;1533
06/2015;1378;209;1587
03/2015;1337;115;1452
12/2014;1325;123;1448
09/2014;1322;165;1487
06/2014;1322;193;1515
03/2014;1318;109;1427
12/2013;1314;128;1442
09/2013;1323;183;1506
06/2013;1312;190;1502
03/2013;1276;128;1404
12/2012;1302;129;1431
09/2012;1338;162;1500
06/2012;1362;191;1553
03/2012;1335;123;1458

