﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Canet de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080403
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;128;11;63;236;901;292;553;125;180;552;3041
Catalunya;99;6;49;174;662;151;384;68;151;388;2132
Barcelona;93;5;49;163;625;142;354;62;143;359;1995
Girona;3;1;0;10;29;6;22;4;3;17;95
Lleida;1;0;0;0;3;1;7;2;3;10;27
Tarragona;2;0;0;1;5;2;1;0;2;2;15
Resta de l'Estat;20;4;12;57;230;137;155;49;29;139;832
Andalusia;14;3;6;30;138;90;93;24;12;67;477
Aragó;1;0;1;1;10;3;10;3;3;9;41
Astúries;0;0;0;0;3;0;0;0;1;5;9
Balears;0;0;0;1;2;0;1;1;0;0;5
Canàries;0;0;0;1;0;0;0;0;0;1;2
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;1;7;17;9;8;2;3;6;53
Catella i Lleó;0;0;3;5;14;3;14;4;5;19;67
Comunitat Valenciana;0;1;0;3;6;3;3;0;0;5;21
Extremadura;4;0;1;3;23;15;8;6;0;9;69
Galícia;0;0;0;1;5;3;7;1;0;2;19
Madrid;0;0;0;0;3;0;3;0;1;3;10
Múrcia;1;0;0;3;6;9;2;6;1;3;31
Navarra;0;0;0;0;1;0;0;2;1;1;5
País Basc;0;0;0;0;1;2;2;0;2;6;13
La Rioja;0;0;0;2;1;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;0;0;0;3;0;0;3;6
Estranger;9;1;2;5;9;4;14;8;0;25;77

