﻿Habitatges principals. Per superfície útil i instal.lacions
Riera de Gaià, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:431264&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;0;3;12;20;24;95;38;36;54;18;13;19;18;16;368
Amb aigua corrent subministrament privat;0;0;0;0;0;3;0;0;1;1;2;0;1;0;0;0;8
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;1;2;6;2;24;11;16;21;11;10;5;10;6;125
Sense aigua calenta central;0;2;0;2;10;17;22;71;28;21;36;7;4;14;8;10;252
Amb gas per canonades;0;0;0;0;0;0;0;2;1;0;1;1;0;0;0;0;5
Sense gas per canonades;0;2;0;3;12;23;24;93;38;37;56;17;14;19;18;16;372
Calefacció col·lectiva;0;0;0;0;0;0;1;1;1;0;3;0;1;0;1;1;9
Calefacció individual;0;0;0;2;3;3;4;28;18;14;24;5;7;10;10;5;133
Calefacció aparells mòbils;0;1;0;0;4;11;9;20;7;5;9;5;3;7;5;5;91
Sense calefacció;0;1;0;1;5;9;10;46;13;18;21;8;3;2;2;5;144
Amb línea telefònica;0;0;0;2;10;19;18;81;31;33;52;14;13;16;18;15;322
Sense línea telefònica;0;2;0;1;2;4;6;14;8;4;5;4;1;3;0;1;55
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;1;0;2;2;6;4;1;5;0;1;3;2;2;29
Sense refrigeració;0;2;0;2;12;21;22;89;35;36;52;18;13;16;16;14;348
Total;0;2;0;3;12;23;24;95;39;37;57;18;14;19;18;16;377

