﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Agramunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250030&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;660;30;105;3;0;801
2 plantas;132;63;198;0;0;393
3 plantas;3;12;570;0;0;588
4 plantas;0;3;138;0;0;141
5 plantas;0;0;6;0;0;6
6 plantas;0;0;69;0;0;69
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;6;0;0;42;3;51
Total;807;111;1086;45;3;2049

