﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Cànoves i Samalús. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080425&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";70;5;0;20;100
Enginyers tècnics, pèrits i ajudants titulats;95;15;0;15;130
Caps administratius i de taller;60;5;0;5;70
Ajudants no titulats;45;5;0;0;50
Oficials administratius;155;30;10;25;225
Subalterns;35;15;0;5;55
Auxiliars administratius;85;45;0;10;140
Oficials de primera i de segona;205;25;5;0;235
Oficials de tercera i especialistes;85;25;10;0;120
Peons;90;35;5;5;135
No procedent i altres;0;5;0;5;10
Total;925;215;40;90;1275

