﻿Indicadores de hogares
Tàrrega
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252173&lang=es
;2021
Tamaño medio del hogar;2,65
Proporción de hogares de 1 persona (%);25,3
Proporción de hogares de 2 personas (%);25,9
Proporción de hogares de 3 personas (%);20,8
Proporción de hogares de 4 personas (%);18,3
Proporción de hogares de 5 personas o más (%);9,7
Proporción de hogares de una persona de 65 años o más (%);10,3
Proporción de población de 75 años o más que vive sola (%);31,6
Proporción de hogares con todos los miembros de 65 años o más (%);17,3
Proporción de hogares con todos los miembros extranjeros (%);13,3
Proporción de hogares con miembros extranjeros y españoles (%);10,8
Proporción de hogares con todos los miembros españoles (%);75,9

