﻿Població a 1 de gener. Per sexe i edat en grans grups
Miravet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:430846
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;49;211;97;32;189;104;81;400;201
2021;54;215;95;33;185;103;87;400;198
2020;56;229;90;42;184;105;98;413;195
2019;47;234;88;36;180;106;83;414;194
2018;52;237;91;41;187;98;93;424;189
2017;55;238;96;45;198;94;100;436;190
2016;54;251;93;49;192;98;103;443;191
2015;52;255;95;48;196;101;100;451;196
2014;55;266;95;47;206;105;102;472;200
2013;57;271;88;44;214;104;101;485;192
2012;56;278;84;42;213;116;98;491;200
2011;54;274;80;41;206;115;95;480;195
2010;51;284;82;40;224;117;91;508;199
2009;46;302;80;41;227;118;87;529;198
2008;47;306;72;37;218;119;84;524;191
2007;48;306;72;35;219;115;83;525;187
2006;46;298;75;37;218;122;83;516;197
2005;48;293;78;35;221;124;83;514;202
2004;49;285;84;32;217;123;81;502;207
2003;51;278;85;34;206;127;85;484;212
2002;47;281;90;37;213;123;84;494;213
2001;49;274;93;36;208;122;85;482;215
2000;51;269;95;40;215;118;91;484;213

