﻿Immigracions externes. Per continent de procedència
Flix
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430607
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;12 (b);6 (b);17 (b);5 (b);6 (b);1 (b);12 (b);59 (b)
2021;11;10;13;7;7;0;7;55
2020;3;10;12;1;6;0;8;40
2019;12;2;9;15;6;0;6;50
2018;18;1;8;5;5;0;7;44
2017;12;5;4;5;3;0;6;35
2016;17;2;1;4;3;0;9;36
2015;30;1;4;4;3;0;4;46
2014;8;5;0;0;0;0;4;17
2013;15;2;2;2;7;0;3;31
2012;6;1;0;7;6;0;3;23
2011;23;3;0;3;13;0;7;49
2010;21;2;3;2;8;0;3;39
2009;17;1;3;7;8;0;5;41
2008;35;2;8;6;5;0;11;67
2007;16;8;4;2;4;0;35;69
2006;27;21;5;5;6;0;0;64
2005;15;7;7;10;6;1;3;49
2004;49;11;5;7;5;6;0;83

