﻿Population aged 10 and over. By extended levels of education attained
Alamús, els
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250045&lang=en
;2001
Illiteracy;11
No formal schooling;18
Primary education;110
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);267
Intermediate-level vocational training (FP);48
Advanced-level vocational training (FP);51
Level-two secondary education (batxillerat superior);66
Diploma;42
Undergraduate degree and doctoral degree;17
Total;630

