﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Vilanova de Bellpuig
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:252483&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;256
Cotxe/furgoneta com a passatger;20
Autobús/ autocar/ minibús;4
Metro;0
Moto;16
A peu;42
Tren;0
Bicicleta;43
Altres mitjans;51
Total;379
No aplicable;47
No es desplaça;26
Població ocupada resident;452

