﻿Població a 1 de gener. Per nacionalitat i sexe
Sant Joan de les Abadesses
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171674
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1493;1528;3021;132;121;253;1625;1649;3274
2021;1487;1521;3008;126;116;242;1613;1637;3250
2020;1479;1527;3006;116;102;218;1595;1629;3224
2019;1488;1528;3016;116;100;216;1604;1628;3232
2018;1503;1521;3024;103;97;200;1606;1618;3224
2017;1524;1545;3069;107;94;201;1631;1639;3270
2016;1541;1578;3119;119;104;223;1660;1682;3342
2015;1551;1596;3147;125;111;236;1676;1707;3383
2014;1559;1605;3164;134;115;249;1693;1720;3413
2013;1548;1617;3165;149;120;269;1697;1737;3434
2012;1579;1628;3207;144;118;262;1723;1746;3469
2011;1599;1640;3239;137;116;253;1736;1756;3492
2010;1617;1649;3266;142;121;263;1759;1770;3529
2009;1623;1665;3288;156;112;268;1779;1777;3556
2008;1633;1681;3314;170;105;275;1803;1786;3589
2007;1647;1683;3330;163;93;256;1810;1776;3586
2006;1646;1697;3343;142;80;222;1788;1777;3565
2005;1660;1719;3379;150;92;242;1810;1811;3621
2004;1681;1732;3413;113;71;184;1794;1803;3597
2003;1683;1755;3438;102;62;164;1785;1817;3602
2002;1710;1800;3510;88;57;145;1798;1857;3655
2001;1731;1807;3538;53;39;92;1784;1846;3630
2000;1764;1825;3589;46;37;83;1810;1862;3672

