﻿Population at 1 January. By nationality and sex
Nou de Gaià, la
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430976&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;271;289;560;44;32;76;315;321;636
2021;266;284;550;38;28;66;304;312;616
2020;265;280;545;29;26;55;294;306;600
2019;269;277;546;31;26;57;300;303;603
2018;256;266;522;26;22;48;282;288;570
2017;247;265;512;28;23;51;275;288;563
2016;246;262;508;22;16;38;268;278;546
2015;240;252;492;24;21;45;264;273;537
2014;245;250;495;28;25;53;273;275;548
2013;253;255;508;27;24;51;280;279;559
2012;243;254;497;29;29;58;272;283;555
2011;235;244;479;28;28;56;263;272;535
2010;225;235;460;26;24;50;251;259;510
2009;217;229;446;28;23;51;245;252;497
2008;215;215;430;25;20;45;240;235;475
2007;207;207;414;26;21;47;233;228;461
2006;206;203;409;23;17;40;229;220;449
2005;203;198;401;20;19;39;223;217;440
2004;196;180;376;17;16;33;213;196;409
2003;193;178;371;17;16;33;210;194;404
2002;187;177;364;17;14;31;204;191;395
2001;182;174;356;16;19;35;198;193;391
2000;173;172;345;16;15;31;189;187;376

