﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170062
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;36;38;52;59;49;65;62;64;44;32;18;70;589
dones;32;39;41;44;52;44;50;54;40;23;27;84;530
total;68;77;93;103;101;109;112;118;84;55;45;154;1119
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;1;0;0;0;0;2;1;4
total;0;0;0;0;0;1;0;0;0;0;2;2;5
Sense estudis;;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;1;1;8;12
dones;3;0;0;0;1;0;0;0;3;0;2;12;21
total;3;1;0;0;1;0;0;0;4;1;3;20;33
Primer grau;;;;;;;;;;;;;
homes;36;7;1;4;4;1;5;9;5;4;5;35;116
dones;29;7;2;2;3;1;8;1;6;8;14;52;133
total;65;14;3;6;7;2;13;10;11;12;19;87;249
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;21;16;13;10;16;19;14;14;8;5;14;150
dones;0;18;10;10;5;9;17;19;8;8;4;13;121
total;0;39;26;23;15;25;36;33;22;16;9;27;271
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;3;8;1;4;2;1;3;0;1;25
dones;0;2;3;2;4;3;2;1;2;0;1;2;22
total;0;3;4;5;12;4;6;3;3;3;1;3;47
FP grau superior;;;;;;;;;;;;;
homes;0;1;5;13;10;9;3;6;4;2;1;2;56
dones;0;1;7;7;2;1;0;4;0;1;1;0;24
total;0;2;12;20;12;10;3;10;4;3;2;2;80
Batxillerat superior;;;;;;;;;;;;;
homes;0;7;16;12;4;21;20;16;8;4;0;4;112
dones;0;11;13;6;14;14;15;12;8;2;3;0;98
total;0;18;29;18;18;35;35;28;16;6;3;4;210
Diplomatura;;;;;;;;;;;;;
homes;0;0;7;5;3;8;3;5;5;5;3;3;47
dones;0;0;5;8;9;11;4;8;8;2;0;4;59
total;0;0;12;13;12;19;7;13;13;7;3;7;106
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;6;9;10;9;8;12;6;5;3;2;70
dones;0;0;1;9;14;4;4;9;5;2;0;0;48
total;0;0;7;18;24;13;12;21;11;7;3;2;118

