﻿Migracions. Totals segons diferents fonts
Sant Joan Despí. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:082172&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;1366;1363
 emigracions;1412;1372
 saldo migratori;-46;-9
 amb la resta d'Espanya;;
 immigracions;147;146
 emigracions;215;214
 saldo migratori;-68;-68
       Migracions externes;;
 immigracions;356;427
 emigracions;227;468
 saldo migratori;129;-41
          saldo migratori total;15;-118

