﻿Valor afegit brut. Per sectors d'activitat
Garrigues
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:18
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);59,7;115,2;30,3;186,1;391,3
2020 (p);89,3;111,0;30,6;172,7;403,6
2019;84,3;111,0;37,4;179,6;412,3
2018;74,5;111,8;35,0;179,6;400,9
2017;85,5;98,2;34,1;166,2;384,0
2016;75,6;93,9;33,5;156,9;359,8
2015;73,4;107,5;33,9;145,3;360,1
2014;75,9;98,9;28,9;143,5;347,2
2013;71,7;110,5;24,0;157,0;363,1
2012;60,9;103,7;25,1;159,9;349,8
2011;60,7;82,9;33,4;154,3;331,3

