﻿Personalitat jurídica del titular de l'explotació
Orpí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081521
;2020
    Totes les personalitats jurídiques;
 explot.;10
 total ha;633
 SAU ha;343
      Persona física;
 explot.;9
 total ha;631
 SAU ha;343
       Persona jurídica;
 total;
 explot.;1
 total ha;2
 SAU ha;0
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;2
 SAU ha;0

