﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Pallaresos, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431009
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;460;135;1890;2495
02/2024;5;460;135;1830;2435
01/2024;5;455;140;1815;2415
12/2023;5;455;140;1855;2455
11/2023;5;455;140;1865;2465
10/2023;5;450;140;1870;2465
09/2023;5;445;145;1880;2475
08/2023;5;435;145;1835;2420
07/2023;5;440;150;1880;2475
06/2023;5;430;150;1850;2430
05/2023;5;425;150;1875;2450
04/2023;5;430;150;1880;2465
03/2023;5;435;145;1855;2440
02/2023;5;425;145;1810;2380
01/2023;5;425;145;1790;2370
12/2022;5;425;150;1825;2405
11/2022;5;430;155;1820;2410
10/2022;5;430;160;1820;2410
09/2022;5;425;160;1810;2400
08/2022;5;420;160;1810;2390
07/2022;5;420;165;1875;2465
06/2022;5;415;155;1845;2415
05/2022;5;425;155;1850;2430
04/2022;5;430;150;1840;2425
03/2022;5;430;150;1790;2375
02/2022;5;425;150;1750;2330
01/2022;5;425;150;1760;2335
12/2021;..;423;..;1797;2364
11/2021;..;421;..;1788;2358
10/2021;..;418;..;1803;2375
09/2021;..;411;..;1768;2334
08/2021;..;403;..;1735;2291
07/2021;..;407;..;1787;2349
06/2021;..;402;..;1763;2320
05/2021;6;403;156;1779;2344
04/2021;6;404;153;1750;2313
03/2021;6;398;149;1732;2285
02/2021;5;403;151;1720;2279
01/2021;5;402;149;1712;2268
12/2020;5;403;154;1697;2259
11/2020;..;400;..;1727;2283
10/2020;..;399;..;1749;2305
09/2020;5;396;147;1704;2252
08/2020;8;394;153;1661;2216
07/2020;7;393;146;1644;2190
06/2020;7;388;143;1641;2179
05/2020;8;390;142;1676;2216
03/2020;8;389;140;1682;2219
12/2019;8;392;153;1698;2251
09/2019;8;380;150;1715;2253
06/2019;6;392;146;1750;2294
03/2019;7;399;143;1698;2247
12/2018;7;403;132;1659;2201
09/2018;7;397;132;1681;2217
06/2018;7;398;137;1647;2189
03/2018;7;390;131;1633;2161
12/2017;6;381;137;1616;2140
09/2017;5;362;132;1603;2102
06/2017;7;370;139;1626;2142
03/2017;7;371;142;1589;2109
12/2016;7;372;135;1588;2102
09/2016;5;365;141;1567;2078
06/2016;6;355;140;1565;2066
03/2016;6;360;145;1512;2023
12/2015;5;353;145;1506;2009
09/2015;..;353;..;1488;1985
06/2015;5;340;136;1504;1985
03/2015;5;341;133;1491;1970
12/2014;..;334;..;1468;1943
09/2014;7;332;139;1471;1949
06/2014;5;328;139;1451;1923
03/2014;5;327;138;1447;1917
12/2013;5;331;138;1437;1911
09/2013;..;337;..;1425;1914
06/2013;5;334;154;1426;1919
03/2013;5;318;154;1426;1903
12/2012;6;327;152;1423;1908
09/2012;6;325;160;1410;1901
06/2012;7;341;166;1426;1940
03/2012;8;331;164;1418;1921

