﻿Population at 1 January. By sex and age in large groups
Colomers
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170558&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;11;60;27;11;67;28;22;127;55
2021;9;59;24;10;59;27;19;118;51
2020;7;56;21;11;51;28;18;107;49
2019;9;57;21;10;53;26;19;110;47
2018;9;57;22;8;53;27;17;110;49
2017;11;54;23;8;57;26;19;111;49
2016;12;61;21;10;57;27;22;118;48
2015;14;56;21;9;60;29;23;116;50
2014;15;59;21;12;60;28;27;119;49
2013;17;54;23;12;59;28;29;113;51
2012;15;58;26;10;65;31;25;123;57
2011;14;58;25;9;60;30;23;118;55
2010;14;60;24;9;62;32;23;122;56
2009;11;60;25;6;59;34;17;119;59
2008;11;61;26;8;65;32;19;126;58
2007;11;63;28;5;61;35;16;124;63
2006;14;67;28;6;62;36;20;129;64
2005;9;68;27;4;62;37;13;130;64
2004;5;69;27;3;60;38;8;129;65
2003;5;68;31;4;57;41;9;125;72
2002;6;65;30;4;54;40;10;119;70
2001;8;63;31;4;53;41;12;116;72
2000;7;66;27;5;52;39;12;118;66

