﻿Personalitat jurídica del titular de l'explotació
Sentiu de Sió, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250352&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;72
 total ha;1669
 SAU ha;1499
      Persona física;
 explot.;58
 total ha;1427
 SAU ha;1297
       Persona jurídica;
 total;
 explot.;14
 total ha;243
 SAU ha;202
 societats mercantils;
 explot.;8
 total ha;157
 SAU ha;124
 altra condició jurídica;
 explot.;6
 total ha;86
 SAU ha;78

