﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rupit i Pruit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:089019&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;5;10;110;150
02/2024;20;5;10;110;150
01/2024;20;5;10;110;150
12/2023;20;5;10;110;150
11/2023;20;5;10;115;150
10/2023;20;5;10;115;150
09/2023;15;5;10;115;150
08/2023;15;5;10;115;150
07/2023;15;5;15;120;155
06/2023;15;5;15;115;150
05/2023;15;5;15;115;150
04/2023;15;5;15;110;145
03/2023;15;5;15;110;145
02/2023;15;5;15;105;140
01/2023;15;5;15;100;140
12/2022;15;5;15;100;140
11/2022;15;5;15;95;135
10/2022;15;5;15;95;135
09/2022;15;5;15;100;135
08/2022;20;5;15;95;135
07/2022;15;5;15;100;140
06/2022;20;5;15;100;140
05/2022;20;5;15;100;140
04/2022;20;5;15;105;145
03/2022;20;5;15;100;140
02/2022;20;5;15;100;140
01/2022;20;5;15;100;140
12/2021;18;5;16;105;144
11/2021;18;6;16;102;142
10/2021;18;6;16;103;143
09/2021;18;6;17;100;141
08/2021;18;6;18;100;142
07/2021;18;5;18;98;139
06/2021;18;5;18;97;138
05/2021;17;5;17;100;139
04/2021;17;5;17;99;138
03/2021;17;5;17;98;137
02/2021;17;5;17;100;139
01/2021;18;5;17;99;139
12/2020;18;5;17;100;140
11/2020;18;6;17;97;138
10/2020;18;6;18;96;138
09/2020;18;6;18;90;132
08/2020;18;6;17;85;126
07/2020;18;6;18;85;127
06/2020;18;5;18;85;126
05/2020;18;5;16;84;123
03/2020;19;6;15;84;124
12/2019;18;8;15;79;120
09/2019;18;8;15;84;125
06/2019;19;8;15;83;125
03/2019;21;7;12;84;124
12/2018;19;8;15;87;129
09/2018;19;9;14;90;132
06/2018;18;9;15;92;134
03/2018;17;10;14;88;129
12/2017;18;8;15;90;131
09/2017;18;8;15;89;130
06/2017;18;9;15;93;135
03/2017;17;9;15;89;130
12/2016;16;9;15;88;128
09/2016;16;9;15;94;134
06/2016;16;8;15;90;129
03/2016;16;8;15;86;125
12/2015;16;10;15;81;122
09/2015;17;10;16;81;124
06/2015;17;10;16;81;124
03/2015;17;10;16;84;127
12/2014;18;13;16;86;133
09/2014;18;12;16;90;136
06/2014;19;13;16;89;137
03/2014;18;14;17;90;139
12/2013;20;14;17;98;149
09/2013;20;11;17;94;142
06/2013;20;10;17;98;145
03/2013;21;10;18;101;150
12/2012;21;12;18;100;151
09/2012;21;13;18;103;155
06/2012;20;14;21;104;159
03/2012;20;14;18;102;154

