﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Castell d'Aro, Platja d'Aro i s'Agaró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:170486
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;243;189;227;..;..;267
Tècnics i professionals científics i intel·lectuals;188;179;188;172;0;188
Tècnics i professionals de suport;365;245;254;194;0;365
Empleats comptables, administratius i altres empleats d'oficina;396;351;351;330;0;396
Treballadors dels serveis de restauració, personals, protecció i venedors;1253;911;1080;754;..;1348
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;383;369;341;..;..;394
Operadors d'instal·lacions i maquinària, i muntadors;176;156;156;156;0;176
Ocupacions elementals;235;..;159;..;..;254
Ocupacions militars;..;..;..;..;..;..
Total;3297;2530;2768;1998;..;3447

