﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Port de la Selva, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171404&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;917,17;1261,77;644,95;..;..;1081,87
2021;789,21;1068,68;571,15;..;..;922,95
2020;827,84;1050,27;564,64;..;..;904,98
2019;867,03;1037,01;559,96;..;..;900,71
2018;783,29;1026,41;523,90;..;..;881,46
2017;764,75;999,12;515,08;..;..;863,18
2016;787,65;932,24;522,26;..;..;814,21
2014;787,53;906,48;511,88;..;..;796,79
2013;782,01;904,17;525,39;..;..;794,69
2012;691,24;897,02;481,72;..;..;777,64
2011;650,13;840,81;474,54;..;..;733,08

