﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Montgat. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081265
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;700;579;435;386;407;647;1001;1090;925;744;696;652;543;449;292;275;220;182;10221
Homes;392;276;215;202;199;304;522;578;480;369;322;347;249;228;151;109;84;51;5077
Dones;308;303;220;184;208;343;479;512;445;375;374;305;294;221;142;166;136;131;5144
Resta de la Unió Europea;9;2;3;4;7;22;39;29;31;20;10;5;3;3;3;2;0;0;192
Homes;6;2;1;3;3;8;13;18;18;10;5;3;0;1;0;0;0;0;91
Dones;3;0;2;1;4;14;26;11;13;10;5;2;3;2;3;2;0;0;101
Resta d'Europa;0;3;0;1;1;7;8;4;1;3;9;4;1;0;1;0;0;0;44
Homes;0;1;0;1;1;2;3;2;1;1;2;1;0;0;0;0;0;0;15
Dones;0;2;0;0;0;5;5;2;0;2;7;3;1;0;1;0;0;0;29
Àfrica;2;2;1;1;1;7;4;4;5;3;0;0;0;0;0;1;0;0;31
Homes;2;1;1;0;0;6;3;3;2;1;0;0;0;0;0;0;0;0;18
Dones;0;1;0;1;1;1;1;1;3;2;0;0;0;0;0;1;0;0;12
Amèrica del Nord i Central;2;2;2;1;4;6;5;7;4;2;2;1;0;2;0;0;1;0;40
Homes;0;0;1;1;0;1;3;2;1;2;2;0;0;1;0;0;1;0;15
Dones;2;2;1;0;4;5;2;5;3;0;0;1;0;1;0;0;0;0;25
Amèrica del Sud;1;3;8;10;15;18;43;36;16;8;9;5;7;1;0;0;0;1;182
Homes;0;1;5;5;7;5;18;16;7;2;4;0;4;1;0;0;0;0;75
Dones;1;2;4;5;8;13;25;20;9;6;5;5;3;0;0;0;0;1;107
Àsia i Oceania;9;4;10;4;10;10;9;12;7;3;3;2;4;1;0;0;0;0;87
Homes;5;2;5;3;1;5;2;6;3;2;2;1;2;0;0;0;0;0;39
Dones;4;2;5;1;9;5;7;6;4;1;1;1;2;1;0;0;0;0;48
Total;722;595;459;407;445;717;1109;1182;989;783;729;669;557;456;296;278;221;183;10796
Homes;405;283;228;215;211;330;564;625;512;387;337;352;255;231;151;109;85;51;5330
Dones;317;312;231;191;235;386;545;557;477;396;392;317;303;225;146;169;136;132;5466

