﻿Població. Per lloc de naixement (CA i estranger)
Camprodon
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170391
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;1797;1827;1809;1890;1917;1959;1891;1935
Barcelona;591;603;576;545;419;369;259;206
Girona;1191;1206;1221;1335;1479;1572;1616;1712
Lleida;9;6;3;4;12;7;6;10
Tarragona;6;9;9;6;7;11;10;7
Resta d'Espanya;198;204;213;236;272;309;300;327
Andalusia;102;111;114;135;165;192;194;212
Aragó;9;9;6;9;7;10;10;20
Principat d'Astúries;6;6;6;2;3;2;5;5
Illes Balears;6;3;3;4;2;4;1;3
Canàries;3;0;0;1;0;1;1;2
Cantàbria;0;3;3;5;5;4;4;1
Castella - la Manxa;9;9;9;6;7;12;14;11
Castella i Lleó;12;15;12;17;21;17;16;16
Comunitat Valenciana;12;12;15;14;9;14;8;4
Extremadura;6;6;9;12;17;16;17;16
Galícia;12;9;12;11;7;8;4;10
Comunitat de Madrid;6;6;12;5;7;7;4;5
Regió de Múrcia;3;0;0;1;5;4;5;8
Comunitat Foral de Navarra;3;0;0;1;2;2;2;0
País Basc;6;9;6;7;8;10;8;7
Rioja, La;6;6;3;6;7;6;6;5
Ceuta i Melilla;0;0;0;0;0;0;1;2
Estranger;492;438;411;301;59;40;27;27
Total;2487;2466;2433;2427;2248;2308;2218;2289

