﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081960&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;3;6;1;1;2;9;6;15;13;13;26;21;43;64;2;0;2;47;15;62;50;26;76;38;13;51;2;1;3;186;121;307
De 20 a 24 anys;13;18;31;16;24;40;51;93;144;49;125;174;70;153;223;1;1;2;199;46;245;183;100;283;81;52;133;2;2;4;665;614;1279
De 25 a 29 anys;65;44;109;54;81;135;145;209;354;87;221;308;102;228;330;7;0;7;357;63;420;353;162;515;133;78;211;0;1;1;1303;1087;2390
De 30 a 34 anys;91;37;128;53;60;113;169;143;312;89;152;241;103;135;238;2;0;2;355;45;400;352;116;468;109;84;193;1;0;1;1324;772;2096
De 35 a 39 anys;59;28;87;30;39;69;111;63;174;62;55;117;65;97;162;4;0;4;246;40;286;234;73;307;92;66;158;1;0;1;904;461;1365
De 40 a 44 anys;51;38;89;28;24;52;60;49;109;35;32;67;63;80;143;3;2;5;166;21;187;160;42;202;61;65;126;0;0;0;627;353;980
De 45 a 49 anys;52;25;77;16;13;29;46;18;64;28;24;52;44;69;113;5;0;5;169;17;186;174;44;218;55;92;147;0;0;0;589;302;891
De 50 a 54 anys;42;19;61;11;8;19;32;15;47;30;14;44;38;47;85;5;1;6;158;14;172;166;22;188;53;73;126;0;0;0;535;213;748
De 55 a 59 anys;31;10;41;8;6;14;21;8;29;23;11;34;33;32;65;3;1;4;131;12;143;119;8;127;31;47;78;1;0;1;401;135;536
De 60 a 64 anys;12;2;14;4;5;9;8;1;9;3;1;4;11;16;27;5;0;5;49;4;53;54;3;57;23;6;29;0;0;0;169;38;207
De 65 anys i més;3;4;7;1;2;3;1;1;2;1;0;1;3;8;11;2;1;3;9;7;16;3;7;10;6;9;15;0;0;0;29;39;68
Total;422;228;650;222;263;485;653;606;1259;420;648;1068;553;908;1461;39;6;45;1886;284;2170;1848;603;2451;682;585;1267;7;4;11;6732;4135;10867

