﻿Valor añadido bruto. Por sectores de actividad
Cataluña
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);2040,2;45408,1;10566,4;167089,9;225104,6
2020 (p);2266,7;41140,5;10069,3;154290,2;207766,7
2019;2238,4;44965,5;12217,6;171703,7;231125,2
2018;2089,1;43683,5;11457,2;164742,4;221972,2
2017;2095,2;42059,5;10766,5;158000,1;212921,3
2016;1944,2;40640,4;10132,1;151668,9;204385,6
2015;1850,2;39350,2;9379,2;145963,2;196542,9
2014;1916,4;36846,4;8976,6;141296,7;189036,0
2013;1993,3;35638,8;9171,7;138983,5;185787,3
2012;1793,3;35142,5;10760,9;139500,1;187196,8
2011;1837,1;36830,5;13924,3;141027,4;193619,2

