﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Ascó. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430192&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;48;46;51;73;101;96;120;86;79;108;128;150;95;75;52;81;67;83;1539
Hombres;25;23;23;38;62;48;69;55;40;51;64;82;45;42;23;47;30;29;796
Mujeres;23;23;28;35;39;48;51;31;39;57;64;68;50;33;29;34;37;54;743
Resto de la Unión Europea;1;1;0;1;4;5;7;7;5;7;3;2;2;3;2;0;0;0;52
Hombres;1;1;0;1;3;4;2;4;3;4;2;0;1;1;1;0;0;0;30
Mujeres;0;0;0;0;1;1;5;3;2;2;1;2;1;1;1;0;0;0;22
Resto de Europa;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
África;5;6;7;8;11;4;2;5;6;6;4;0;0;0;0;0;0;0;62
Hombres;2;4;2;2;7;2;1;3;5;4;3;0;0;0;0;0;0;0;34
Mujeres;3;2;5;6;5;2;1;2;1;2;1;0;0;0;0;0;0;0;28
América del Norte y Central;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Hombres;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
América del Sur;1;0;1;1;0;7;1;1;0;2;4;1;0;0;0;0;0;0;17
Hombres;1;0;0;1;0;2;1;0;0;2;0;1;0;0;0;0;0;0;8
Mujeres;0;0;1;0;0;5;0;1;0;0;3;0;0;0;0;0;0;0;9
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;54;54;59;83;116;112;130;99;92;122;140;153;97;78;54;81;67;83;1673
Hombres;29;29;25;42;71;56;73;62;48;61;69;83;46;43;24;47;30;29;869
Mujeres;25;25;34;41;45;56;57;37;43;61;70;70;51;34;30;34;37;54;804

