﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Esparreguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080765&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;42;3;45
Pesca;0;0;0
Indústries extractives;1;3;4
Indústries manufactureres;1331;1299;2630
Energia elèctrica, gas i aigua;25;9;34
Construcció;350;224;574
Comerç i reparacions;622;300;922
Hoteleria;172;45;217
Transport, emmagatzematge i comunicacions;106;117;223
Mediació financera;30;61;91
"Activitats immobiliàries, lloguer; serveis empresarials";207;171;378
Administració pública, defensa i SS obligatòria;155;53;208
Educació;196;159;355
Activitats sanitàries i veterinàries, serveis socials;88;66;154
"Altres activitats socials i serveis; serveis personals";99;34;133
Llars que ocupen personal domèstic;58;15;73
Organismes extraterritorials;0;0;0
Total;3482;2559;6041

