﻿Població. Per sexe i edat any a any
Mont-roig del Camp. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:430923
;Homes;Dones;Total
0 anys;66;55;121
1 any;76;50;126
2 anys;50;57;107
3 anys;72;65;137
4 anys;76;63;139
5 anys;63;68;131
6 anys;64;67;131
7 anys;69;57;126
8 anys;70;62;132
9 anys;78;55;133
10 anys;74;59;133
11 anys;74;83;157
12 anys;61;62;123
13 anys;84;66;150
14 anys;90;69;159
15 anys;81;70;151
16 anys;60;64;124
17 anys;79;63;142
18 anys;65;85;150
19 anys;74;49;123
20 anys;67;67;134
21 anys;73;48;121
22 anys;72;59;131
23 anys;61;57;118
24 anys;81;58;139
25 anys;65;61;126
26 anys;68;68;136
27 anys;48;62;110
28 anys;49;69;118
29 anys;59;63;122
30 anys;65;77;142
31 anys;61;69;130
32 anys;70;86;156
33 anys;89;81;170
34 anys;85;107;192
35 anys;82;97;179
36 anys;99;92;191
37 anys;72;80;152
38 anys;105;105;210
39 anys;117;81;198
40 anys;110;104;214
41 anys;111;132;243
42 anys;113;110;223
43 anys;144;127;271
44 anys;129;119;248
45 anys;139;136;275
46 anys;156;119;275
47 anys;142;109;251
48 anys;114;107;221
49 anys;108;85;193
50 anys;114;135;249
51 anys;117;105;222
52 anys;121;104;225
53 anys;102;100;202
54 anys;120;92;212
55 anys;99;100;199
56 anys;112;91;203
57 anys;110;94;204
58 anys;95;87;182
59 anys;87;80;167
60 anys;84;79;163
61 anys;94;111;205
62 anys;96;89;185
63 anys;89;87;176
64 anys;88;92;180
65 anys;97;75;172
66 anys;95;73;168
67 anys;101;95;196
68 anys;70;72;142
69 anys;76;75;151
70 anys;69;81;150
71 anys;67;81;148
72 anys;77;44;121
73 anys;66;75;141
74 anys;80;66;146
75 anys;59;62;121
76 anys;55;57;112
77 anys;64;63;127
78 anys;51;35;86
79 anys;34;41;75
80 anys;36;40;76
81 anys;25;29;54
82 anys;35;27;62
83 anys;24;22;46
84 anys;22;15;37
85 anys;22;22;44
86 anys;10;21;31
87 anys;20;28;48
88 anys;16;21;37
89 anys;12;17;29
90 anys;6;18;24
91 anys;5;8;13
92 anys;4;18;22
93 anys;8;12;20
94 anys;3;5;8
95 anys;1;3;4
96 anys;0;0;0
97 anys;0;5;5
98 anys;2;2;4
99 anys;1;1;2
100 anys o més;0;2;2
Total;7021;6661;13682

