﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vansa i Fórnols, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:259097&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;11;25;25;4;1;9;0;4;79
 dones;1;12;19;19;1;2;12;2;6;74
 total;1;23;44;44;5;3;21;2;10;153
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;5;15;4;0;3;0;3;30
 dones;0;0;1;9;1;0;6;0;4;21
 total;0;0;6;24;5;0;9;0;7;51
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;1;1;0;0;4
 dones;0;0;0;3;0;1;1;0;1;6
 total;0;0;1;4;0;2;2;0;1;10
 total actius;;;;;;;;;;
 homes;0;0;6;16;4;1;4;0;3;34
 dones;0;0;1;12;1;1;7;0;5;27
 total;0;0;7;28;5;2;11;0;8;61
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;8;12;2;0;0;1;0;1;24
 dones;0;8;8;1;0;0;0;0;0;17
 total;0;16;20;3;0;0;1;0;1;41
 incapacitats permanents;;;;;;;;;;
 homes;0;3;0;1;0;0;1;0;0;5
 dones;0;2;0;0;0;0;0;0;0;2
 total;0;5;0;1;0;0;1;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;1;0;0;3
 dones;0;0;2;0;0;0;3;0;0;5
 total;0;0;2;2;0;0;4;0;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;1;1;8;6;0;1;2;2;1;22
 total;1;1;8;7;0;1;2;2;1;23
 altres situacions;;;;;;;;;;
 homes;0;0;7;3;0;0;2;0;0;12
 dones;0;1;0;0;0;0;0;0;0;1
 total;0;1;7;3;0;0;2;0;0;13
 total no actius;;;;;;;;;;
 homes;0;11;19;9;0;0;5;0;1;45
 dones;1;12;18;7;0;1;5;2;1;47
 total;1;23;37;16;0;1;10;2;2;92

