﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=com:27
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;..;..
Programes de qualificació professional inicial;352;300;339;279;0;352
Batxillerat;262;258;262;258;0;262
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;168;168;168;168;0;168
Ensenyament d'escoles oficials d'idiomes;246;232;238;219;0;246
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;347;347;347;347;0;347
Diplomatura universitària, arquitectura i enginyeria tècniques;166;166;166;134;0;166
Estudis de grau universitaris i d'ensenyaments artístics;461;437;437;437;0;461
Llicenciatura, arquitectura i enginyeria;279;279;279;270;0;279
Màster oficial universitari, especialitats mèdiques;106;106;106;106;0;106
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;0;..
Cursos de formació dels serveis públics d'ocupació;332;271;267;205;0;332
Altres cursos de formació no reglats;2669;2499;2548;2371;..;2693

