﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081574&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;12;13;25
Pesca;0;0;0
Indústries extractives;1;0;1
Indústries manufactureres;248;714;962
Energia elèctrica, gas i aigua;2;5;7
Construcció;65;185;250
Comerç i reparacions;182;308;490
Hoteleria;73;55;128
Transport, emmagatzematge i comunicacions;42;110;152
Mediació financera;13;29;42
"Activitats immobiliàries, lloguer; serveis empresarials";60;81;141
Administració pública, defensa i SS obligatòria;51;42;93
Educació;45;130;175
Activitats sanitàries i veterinàries, serveis socials;34;61;95
"Altres activitats socials i serveis; serveis personals";30;28;58
Llars que ocupen personal domèstic;16;14;30
Organismes extraterritorials;0;0;0
Total;874;1775;2649

