﻿Matrimonis segons la professió dels cònjuges
Maresme. 2017
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=51&geo=com:21
Cònjuge A;Cònjuge B. Directors i gerents;Cònjuge B. Tècnics i científics;Cònjuge B. Tècnics de suport;Cònjuge B. Empleats administratius;Cònjuge B. Treballadors de serveis;Cònjuge B. Treballadors qualificats primari;Cònjuge B. Artesans i treballadors qualificats indústria;Cònjuge B. Instal·ladors i muntadors;Cònjuge B. Ocupacions elementals;Cònjuge B. Ocupacions militars;Cònjuge B. No actius;Cònjuge B. No hi consta;Cònjuge B. Total
Directors i gerents;22;20;4;13;7;0;0;0;1;1;3;13;84
Tècnics i científics;15;130;20;34;18;1;3;0;2;0;8;22;253
Tècnics de suport;6;32;56;34;13;1;2;0;4;1;6;17;172
Empleats administratius;6;28;13;54;17;0;4;0;5;0;7;23;157
Treballadors de serveis;7;23;14;30;74;0;0;0;11;1;25;36;221
Treballadors qualificats primari;0;4;1;3;3;0;0;0;0;0;3;2;16
Artesans i treballadors qualificats indústria;2;19;6;21;24;0;8;0;5;0;10;15;110
Instal·ladors i muntadors;2;14;8;27;22;0;0;3;9;0;6;20;111
Ocupacions elementals;1;6;5;17;14;2;1;0;62;0;15;15;138
Ocupacions militars;0;3;1;5;7;0;0;0;1;3;1;4;25
No actius;1;3;3;12;7;0;2;1;9;0;27;16;81
No hi consta;1;32;9;34;31;1;1;1;10;0;15;283;418
Total;63;314;140;284;237;5;21;5;119;6;126;466;1786

