﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Cànoves i Samalús
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:080425&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;76;427;120;..;..;634
2021;75;430;110;..;..;626
2020;73;419;112;..;..;615
2019;71;394;110;..;..;587
2018;71;365;105;..;..;553
2017;67;359;105;..;..;541
2016;68;358;106;..;..;540
2014;58;343;100;..;..;513
2013;62;329;95;..;..;495
2012;59;320;94;..;..;483
2011;58;312;95;..;..;480

