﻿Conreus herbacis: cereals per a gra
Avinyó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:080121&lang=es
;1999;1989;1982
     Total;;;
 explot.;38;75;119
 ha;927;1106;1035
      Secà;;;
 explot.;38;75;119
 ha;924;1099;1029
       Regadiu;;;
 explot.;2;4;15
 ha;3;7;6
     Blat;;;
 total;;;
 explot.;22;5;30
 ha;276;36;61
 secà;;;
 explot.;22;5;28
 ha;275;36;59
 regadiu;;;
 explot.;1;0;5
 ha;1;0;2
       Ordi;;;
 total;;;
 explot.;28;67;108
 ha;609;1043;868
 secà;;;
 explot.;28;67;107
 ha;609;1036;865
 regadiu;;;
 explot.;0;3;6
 ha;0;7;3
         Civada;;;
 total;;;
 explot.;5;10;31
 ha;12;27;65
 secà;;;
 explot.;5;10;31
 ha;12;27;65
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;3
 ha;0;0;35
 secà;;;
 explot.;0;0;3
 ha;0;0;35
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;10
 ha;0;0;4
 secà;;;
 explot.;0;0;7
 ha;0;0;3
 regadiu;;;
 explot.;0;1;5
 ha;0;0;1
                 Melca;;;
 total;;;
 explot.;1;0;1
 ha;5;0;1
 secà;;;
 explot.;1;0;1
 ha;5;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;5;0;1
 ha;25;0;0
 secà;;;
 explot.;5;0;1
 ha;23;0;0
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0

