﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Montoliu de Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251425
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;15;..;83;100
06/2020;..;15;..;101;118
03/2020;..;13;..;53;68
12/2019;..;15;..;62;79
09/2019;..;15;..;84;102
06/2019;..;17;..;85;105
03/2019;..;15;..;55;73
12/2018;..;14;..;49;64
09/2018;..;13;..;71;86
06/2018;..;13;..;79;96
03/2018;..;14;..;46;63
12/2017;0;14;5;46;65
09/2017;0;14;6;73;93
06/2017;0;13;5;80;98
03/2017;0;13;5;46;64
12/2016;0;13;5;53;71
09/2016;0;13;5;70;88
06/2016;0;15;6;48;69
03/2016;0;14;7;47;68
12/2015;0;13;5;58;76
09/2015;0;12;6;74;92
06/2015;0;12;6;85;103
03/2015;0;12;6;52;70
12/2014;0;11;6;55;72
09/2014;..;10;..;73;87
06/2014;..;11;..;71;86
03/2014;..;10;..;44;58
12/2013;..;10;..;54;68
09/2013;..;9;..;88;101
06/2013;..;10;..;49;63
03/2013;..;9;..;42;54
12/2012;..;9;..;45;57
09/2012;..;12;..;77;93
06/2012;..;12;..;69;84
03/2012;..;13;..;45;62
12/2011;0;13;5;52;70
09/2011;..;13;..;79;96
06/2011;..;16;..;67;86
03/2011;..;17;..;62;82
12/2010;..;16;..;58;77
09/2010;..;16;..;87;107
06/2010;0;16;8;50;74
03/2010;0;16;5;46;67
12/2009;0;16;6;58;80
09/2009;0;16;7;66;89
06/2009;0;16;7;48;71
03/2009;0;14;10;52;76
12/2008;0;17;8;60;85
09/2008;0;16;10;63;89
06/2008;0;15;11;55;81
03/2008;0;15;10;55;80

