﻿Assalariats fixos per edat i sexe
Alella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:080039
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;13;37
 nombre persones;27;59
  homes;25;54
   dones;2;5
 assalariats fixos caps explotació;;
 nombre persones;6;20
  homes;6;17
   dones;0;3
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;3;4
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;2;6
 homes;3;7
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;2;8
 homes;2;9
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;1;4
 homes;1;5
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;3;4
 homes;3;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;1
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;3;3
 homes;3;3
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;3
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;3;6
 homes;5;7
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;5
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;1;12
 homes;1;10
 dones;0;2
 assalariats fixos caps explotació;;
 homes;1;5
 dones;0;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;6
 homes;2;5
 dones;0;1
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;1
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;2;1
 homes;2;0
 dones;0;1
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0

