﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Jordi Desvalls
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:171668&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;13;12;5;0;30
2021;10;11;0;2;23
2020;3;12;7;10;32
2019;25;14;5;7;51
2018;23;8;6;0;37
2017;23;15;5;2;45
2016;21;8;4;1;34
2015;20;18;2;1;41
2014;20;12;6;1;39
2013;17;14;3;1;35
2012;18;12;7;1;38
2011;25;16;6;4;51
2010;13;14;7;2;36
2009;13;10;0;5;28
2008;17;9;1;0;27
2007;6;20;3;1;30
2006;18;17;1;1;37
2005;14;13;1;1;29
2004;12;17;2;9;40
2003;14;14;2;0;30
2002;17;13;4;1;35
2001;9;9;0;0;18
2000;5;0;1;1;7
1999;7;13;3;0;23
1998;7;17;0;0;24
1997;9;4;0;0;13
1995;12;9;0;0;21
1994;4;5;1;0;10
1993;2;1;0;0;3
1992;3;10;0;0;13
1990;5;0;1;0;6
1989;1;4;0;0;5
1988;4;12;0;0;16

