﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torrebesses
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252265&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;15;15;70;135
02/2024;30;15;15;70;130
01/2024;30;15;15;70;130
12/2023;30;15;15;70;135
11/2023;30;15;15;75;135
10/2023;30;15;15;75;135
09/2023;30;15;15;75;135
08/2023;30;15;15;70;130
07/2023;30;15;15;75;135
06/2023;30;15;15;75;135
05/2023;30;15;15;80;140
04/2023;30;15;15;80;140
03/2023;30;15;15;80;140
02/2023;30;15;15;90;145
01/2023;30;15;15;85;145
12/2022;30;15;15;85;140
11/2022;30;15;15;90;150
10/2022;30;15;15;90;150
09/2022;25;15;15;90;145
08/2022;25;15;15;85;140
07/2022;25;15;15;85;140
06/2022;30;15;15;85;145
05/2022;30;15;15;90;150
04/2022;25;15;15;95;150
03/2022;30;15;15;90;150
02/2022;25;15;15;90;150
01/2022;25;15;15;90;145
12/2021;26;16;16;90;148
11/2021;26;15;15;91;147
10/2021;25;15;16;90;146
09/2021;25;14;17;91;147
08/2021;25;13;18;91;147
07/2021;25;13;18;95;151
06/2021;27;13;18;95;153
05/2021;27;14;18;94;153
04/2021;26;14;19;94;153
03/2021;27;14;17;95;153
02/2021;27;14;16;93;150
01/2021;27;14;16;92;149
12/2020;27;15;16;91;149
11/2020;28;15;16;73;132
10/2020;29;15;16;72;132
09/2020;29;15;16;70;130
08/2020;28;15;16;70;129
07/2020;28;15;15;72;130
06/2020;29;15;15;67;126
05/2020;29;15;15;67;126
03/2020;28;16;14;66;124
12/2019;29;17;14;64;124
09/2019;29;16;13;74;132
06/2019;29;16;13;75;133
03/2019;29;16;13;78;136
12/2018;29;16;12;76;133
09/2018;29;16;12;77;134
06/2018;31;18;12;74;135
03/2018;30;17;11;73;131
12/2017;29;20;11;74;134
09/2017;28;21;10;78;137
06/2017;28;21;12;75;136
03/2017;30;23;11;70;134
12/2016;25;24;11;70;130
09/2016;25;21;10;69;125
06/2016;26;20;10;73;129
03/2016;25;21;10;70;126
12/2015;25;21;10;71;127
09/2015;26;19;11;66;122
06/2015;24;18;11;68;121
03/2015;24;16;10;62;112
12/2014;23;17;10;61;111
09/2014;25;16;9;66;116
06/2014;25;14;8;68;115
03/2014;25;15;8;63;111
12/2013;24;14;7;65;110
09/2013;24;14;8;71;117
06/2013;24;14;8;77;123
03/2013;25;14;8;77;124
12/2012;24;14;8;78;124
09/2012;24;15;8;79;126
06/2012;24;13;8;82;127
03/2012;24;16;8;79;127

