﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Vilafranca del Penedès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:083054&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);3240;3680;2910;3165;12995
12/2023 (p);3300;3395;3115;3185;13000
09/2023 (p);3305;3575;2650;3155;12680
06/2023 (p);3280;3630;2335;3370;12615
03/2023 (p);3220;3720;2710;3025;12670
12/2022 (p);3240;3545;2655;3030;12470
09/2022 (p);3250;3625;2425;3070;12370
06/2022 (p);3260;3535;2300;3260;12355
03/2022 (p);3230;3600;2600;2965;12395
12/2021 (p);3240;3580;2660;3005;12490
09/2021 (p);3215;3285;3015;2740;12255
06/2021 (p);3235;3320;2625;2935;12115
03/2021 (p);3145;3275;2960;2680;12060
12/2020 (p);3155;3040;2915;2995;12105

