﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:13
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;130;615;2036;3296;4557;4870;4847;5089;4197;2544;1350;33531
dones;107;409;1088;1575;2111;2145;2023;2000;1489;882;577;14406
total;237;1024;3124;4871;6668;7015;6870;7089;5686;3426;1927;47937
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;380;2003;5038;6246;7135;6762;6596;6767;6172;3943;1541;52583
dones;309;1342;3190;3552;3627;3502;3290;3285;2591;1533;961;27182
total;689;3345;8228;9798;10762;10264;9886;10052;8763;5476;2502;79765
Membres de cooperatives;;;;;;;;;;;;
homes;27;104;199;284;282;324;278;265;172;105;36;2076
dones;11;60;137;183;185;178;122;121;90;37;34;1158
total;38;164;336;467;467;502;400;386;262;142;70;3234
Ajudes familiars;;;;;;;;;;;;
homes;93;204;230;110;90;76;63;53;61;24;33;1037
dones;89;199;175;140;160;153;169;166;141;68;62;1522
total;182;403;405;250;250;229;232;219;202;92;95;2559
Assalariats fixos;;;;;;;;;;;;
homes;3568;21179;45566;47105;44880;40879;37840;36848;30781;14905;3952;327503
dones;3016;18522;40196;39097;36659;34706;30470;24298;15961;7269;4263;254457
total;6584;39701;85762;86202;81539;75585;68310;61146;46742;22174;8215;581960
Assalariats eventuals;;;;;;;;;;;;
homes;6262;19548;20402;13593;9245;6533;4767;3972;2864;1322;962;89470
dones;5026;19406;20221;13357;10128;8149;6059;4398;2953;1280;1446;92423
total;11288;38954;40623;26950;19373;14682;10826;8370;5817;2602;2408;181893
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;10460;43653;73471;70634;66189;59444;54391;52994;44247;22843;7874;506200
dones;8558;39938;65007;57904;52870;48833;42133;34268;23225;11069;7343;391148
total;19018;83591;138478;128538;119059;108277;96524;87262;67472;33912;15217;897348

