﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081022&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;289;..;0;0;429;719
Sense estudis;2031;1085;1172;466;283;2313
Educació primària;3802;3141;3455;1643;..;3965
ESO;8808;7380;7941;5242;..;8999
Batxillerat superior;4437;3906;4217;3649;..;4566
FP grau mitjà;2151;1823;2084;1615;..;2221
FP grau superior;2531;2313;2441;2198;..;2564
Diplomatura;2849;2808;2832;2652;0;2849
Grau universitari;668;588;601;562;0;668
Llicenciatura i doctorat;2719;2612;2665;2458;..;2869
Total;30284;25700;27407;20484;1449;31733

