﻿Main dwellings. By useful floor area and year of construction
Sant Guim de Freixenet. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:251924&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Up to 29 m²;0;0;0;0;0;0;0;0;0
From 30 to 40 m²;3;0;1;0;0;0;0;0;4
From 41 to 50 m²;4;4;3;0;0;0;3;0;14
From 51 to 60 m²;3;14;2;1;2;0;0;0;22
From 61 to 70 m²;0;18;5;2;2;0;0;1;28
From 71 to 80 m²;5;12;4;1;1;1;1;2;27
From 81 to 90 m²;2;7;5;3;3;2;13;11;46
From 91 to 100 m²;11;22;6;5;5;8;18;8;83
From 101 to 110 m²;0;6;6;2;0;11;12;0;37
From 111 to 120 m²;3;3;0;1;2;0;4;0;13
From 121 to 130 m²;2;2;0;1;0;0;5;2;12
From 131 to 140 m²;2;1;1;0;0;0;1;1;6
From 141 to 150 m²;3;0;2;0;1;0;1;0;7
From 151 to 180 m²;2;3;1;2;0;1;2;3;14
From 181 to 210 m²;2;2;1;1;2;0;0;0;8
More than 210 m²;1;0;2;0;0;1;0;1;5
Total;43;94;39;19;18;24;60;29;326

