﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Mollet de Peralada. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171061&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;1;3;4;0;0;0;1;3;4
De 5 a 9 años;4;4;8;0;0;0;4;4;8
De 10 a 14 años;10;6;16;0;0;0;10;6;16
De 15 a 19 años;1;6;7;1;1;2;2;7;9
De 20 a 24 años;3;4;7;2;0;2;5;4;9
De 25 a 29 años;3;2;5;0;0;0;3;2;5
De 30 a 34 años;4;4;8;0;0;0;4;4;8
De 35 a 39 años;2;2;4;3;3;6;5;5;10
De 40 a 44 años;9;7;16;1;1;2;10;8;18
De 45 a 49 años;9;6;15;0;0;0;9;6;15
De 50 a 54 años;2;3;5;3;0;3;5;3;8
De 55 a 59 años;6;8;14;1;0;1;7;8;15
De 60 a 64 años;7;6;13;1;1;2;8;7;15
De 65 a 69 años;6;5;11;0;2;2;6;7;13
De 70 a 74 años;12;8;20;2;0;2;14;8;22
De 75 a 79 años;6;6;12;0;0;0;6;6;12
De 80 a 84 años;1;2;3;0;0;0;1;2;3
85 años o más;4;7;11;0;1;1;4;8;12
Total;90;89;179;14;9;23;104;98;202

