﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Pere de Vilamajor
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082346&lang=es
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;19
Membres de cooperatives agràries;1
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;6
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;30
Empresaris no agraris amb assalariats;119
Empresaris no agraris sense assalariats;104
Membres de cooperatives no agràries;10
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;82
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;215
Professionals en ocupacions exclusives de l'Administració pública;2
Resta del personal admin. i comercial;250
Resta del personal dels serveis;113
Contramestres capataços d'establiments no agraris;19
Operaris qualificats i especialitzats d'establiments no agraris;286
Operaris sense espec. d'establiments no agraris;47
Professionals de les forces armades;0
No classificables per condició socioeconòmica;3
Total;1313

