﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallfogona de Balaguer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:252402&lang=es
;2009;1999
      Total;;
 explot.;115;124
 jornades;39961;40521
 UTA;151;158
     Mà d'obra familiar;;
 total;;
  explot.;82;99
 nombre persones;135;151
  jornades;15256;23799
  UTA;54;85
 titular;;
 nombre persones;82;99
  jornades;11150;18292
  UTA;38;63
 altres familiars;;
  explot.;35;40
 nombre persones;53;52
  jornades;4106;5508
  UTA;16;22
       Mà d'obra assalariada;;
 total;;
  explot.;49;48
  jornades;23587;16000
  UTA;92;70
 fixa;;
  explot.;45;29
 nombre persones;103;72
  jornades;22049;14301
  UTA;86;63
 eventual;;
  explot.;9;24
  jornades;1538;1699
  UTA;7;7
            Mà d'obra autònoms o empreses de serveis;;
 explot.;37;106
 jornades;1118;722
 UTA;5;3

