﻿Migracions. Totals
Puigcerdà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:171411&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;313;314;333;359;350;317;354;343;351;348;300;369;298;269;204;294;298;281;331;346;278;273;237;241;221
 emigracions;389;294;265;363;284;254;312;301;310;328;294;285;253;313;337;367;361;350;285;302;267;177;162;184;141
 saldo migratori;-76;20;68;-4;66;63;42;42;41;20;6;84;45;-44;-133;-73;-63;-69;46;44;11;96;75;57;80
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;119;99;72;75;93;111;83;110;99;71;87;103;68;64;70;96;94;112;135;143;96;102;113;82;65
 emigracions;122;104;87;91;92;98;92;93;82;98;106;95;100;129;181;139;164;136;152;105;98;71;48;50;86
 saldo migratori;-3;-5;-15;-16;1;13;-9;17;17;-27;-19;8;-32;-65;-111;-43;-70;-24;-17;38;-2;31;65;32;-21
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;640 (b);216;200;380;329;215;131;111;87;85;73;148;146;134;160;347;296;257;424;329;283;355;201;26;7
 emigracions;257 (b);254;118;61;62;465;46;61;118;60;125;90;102;241;286;153;13;22;35;12;21;..;..;..;..
 saldo migratori;383;-38;82;319;267;-250;85;50;-31;25;-52;58;44;-107;-126;194;283;235;389;317;262;..;..;..;..
          Saldo migratori total;304;-23;135;299;334;-174;118;109;27;18;-65;150;57;-216;-370;78;150;142;418;399;271;..;..;..;..

