﻿Population aged 10 and over. By extended levels of education attained
Sanaüja
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:251919&lang=en
;2001
Illiteracy;7
No formal schooling;40
Primary education;186
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);73
Intermediate-level vocational training (FP);29
Advanced-level vocational training (FP);19
Level-two secondary education (batxillerat superior);33
Diploma;18
Undergraduate degree and doctoral degree;12
Total;417

